"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE GIUNTA AL CONTO CONSUNTIVO 2019";"492.16 KB";"21/04/2024";"28/04/2024"
"Relazione Revisore al Rendiconto_2019";"1.23 MB";"21/04/2024";"28/04/2024"
"CONTO DEL BILANCIO - GESTIONE DELLE ENTRATE ANNO 2019";"0.76 MB";"21/04/2024";"21/04/2024"
"CONTO DEL BILANCIO - GESTIONE DELLE SPESE ANNO 2019";"4.55 MB";"21/04/2024";"21/04/2024"
"RIEPILOGO SPESE PER TITOLI E MACROAGGREGATI";"138.47 KB";"21/04/2024";"21/04/2024"
"QUADRO GENERALE RIASSUNTIVO 2019";"240.72 KB";"21/04/2024";"21/04/2024"
"PROSPETTO DIMOSTRATIVO DEL RISULTATO DI AMMINISTRAZIONE 2019";"172.14 KB";"21/04/2024";"21/04/2024"
"PROSPETTO DELLE SPESE DI BILANCIO PER MISSIONI, PROGRAMMI E MACROAGGREGATI 2019";"0.9 MB";"21/04/2024";"21/04/2024"
"PROSPETTO DELLE ENTRATE DI BILANCIO PER TITOLI, TIPOLOGIE E CATEGORIE 2019";"1.04 MB";"21/04/2024";"21/04/2024"
"PARAMETRI CONDIZIONE DI ENTE STRUTTURALMENTE DEFICITARIO - Anno 2019";"132.37 KB";"21/04/2024";"21/04/2024"
"EQUILIBRI DEL RENDICONTO 2019";"328.4 KB";"21/04/2024";"21/04/2024"
"CONTO DEL BILANCIO - RIEPILOGO GENERALE DELLE SPESE PER MISSIONE ANNO 2019";"379.53 KB";"21/04/2024";"21/04/2024"
"CONTO DEL BILANCIO - RIEPILOGO GENERALE DELLE SPESE ANNO 2019";"174.8 KB";"21/04/2024";"21/04/2024"
"CONTO DEL BILANCIO - RIEPILOGO GENERALE DELLE ENTRATE ANNO 2019";"293.72 KB";"21/04/2024";"21/04/2024"
"Allegato a_3) Risultato di amministrazione - quote destinate 2019";"78.7 KB";"21/04/2024";"21/04/2024"
"Allegato a_2) Risultato di amministrazione - quote vincolate 2019";"0.79 MB";"21/04/2024";"21/04/2024"
"Allegato a_1) Risultato di amministrazione - quote accantonate 2019";"201.16 KB";"21/04/2024";"21/04/2024"
"CONTO DEL BILANCIO ENTRATE 2019 - APPROVATO CON DELIBERA DI C.C. N. 22 DEL 17/07/2020";"273.83 KB";"17/04/2021";"01/06/2021"
"CONTO DEL BILANCIO SPESE 2019 - APPROVATO CON DELIBERA DI C.C. N. 22 DEL 17/07/2020";"0.65 MB";"17/04/2021";"01/06/2021"
"Spese di rappresentanza 2019";"326.2 KB";"21/07/2020";"21/07/2020"
