"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PADRU Parere_Bilancio_Previsione_2021-2023";"0.99 MB";"11/05/2024";"11/05/2024"
"Nota integrativa al bilancio di previsione 2021-2023";"1.23 MB";"11/05/2024";"11/05/2024"
"17_Parametri_enti_strutturalmente_deficitari_2021";"30.73 KB";"11/05/2024";"11/05/2024"
"14_Prospetto_dimostrativo_del_rispetto_dei_vincoli_di_indebitamento_2021";"63.87 KB";"11/05/2024";"11/05/2024"
"13_Composizione_dell'accantonamento_al_Fondo_Crediti_di_Dubbia_Esigibilita'_2021";"78.44 KB";"11/05/2024";"11/05/2024"
"07_Equilibri_di_bilancio_2021";"135.32 KB";"11/05/2024";"11/05/2024"
"06_Quadro_generale_riassuntivo_2021";"67.08 KB";"11/05/2024";"11/05/2024"
"05_Bilancio_spese_riepilogo_missioni_2021";"90.11 KB";"11/05/2024";"11/05/2024"
"04_Bilancio_spese_riepilogo_titoli_2021";"61.38 KB";"11/05/2024";"11/05/2024"
"03_Bilancio_entrate_riepilogo_titoli_2021";"80.31 KB";"11/05/2024";"11/05/2024"
"BILANCIO DI PREVISIONE 2021-2023 - ENTRATE";"0.69 MB";"27/06/2023";"27/06/2023"
"BILANCIO DI PREVISIONE 2021-2023 - SPESE";"7.98 MB";"27/06/2023";"27/06/2023"
