"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Spese di rappresentanza - esercizio 2020";"312.23 KB";"06/05/2024";"06/05/2024"
"29_Parametri_enti_strutturalmente_deficitari_2020";"47.43 KB";"06/05/2024";"06/05/2024"
"24_Riepilogo_spese_per_titoli_e_macroaggregati_2020";"110.83 KB";"06/05/2024";"06/05/2024"
"15_Prospetto_entrate_per_titoli_tipologie_e_categorie_2020";"0.69 MB";"06/05/2024";"06/05/2024"
"07_Equilibri_di_bilancio_2020";"187.96 KB";"06/05/2024";"06/05/2024"
"06_Quadro_generale_riassuntivo_2020";"164.08 KB";"06/05/2024";"06/05/2024"
"05_Conto_del_bilancio_spese_(riepilogo_titoli)_2020";"203.06 KB";"28/04/2024";"28/04/2024"
"04_Riepilogo_generale_delle_spese_per_missione_2020";"0.51 MB";"28/04/2024";"28/04/2024"
"02_Conto_del_bilancio_entrate_(riepilogo_titoli)_2020";"233.12 KB";"28/04/2024";"28/04/2024"
"03_Conto_del_bilancio_spese_2020";"7.13 MB";"27/06/2023";"28/04/2024"
"01_Conto_del_bilancio_entrate_2020";"0.93 MB";"27/06/2023";"28/04/2024"
"02_Conto_del_bilancio_entrate_(riepilogo_titoli)_2020";"233.12 KB";"28/04/2024";"28/04/2024"
"Relazione_Revisore_Rendiconto_della_gestione_2020";"1.39 MB";"28/04/2024";"28/04/2024"
"RELAZIONE DELLA GIUNTA AL CONSUNTIVO 2020";"1.91 MB";"28/04/2024";"28/04/2024"
