"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RICEVUTA DI ACQUISIZIONE SULLA PIATTAFORMA ANAC DELL'  ATTESTAZIONI-OIV ANNO 2023";"56.18 KB";"31/08/2023";"31/08/2023"
"ATTESTAZIONE OIV AL 13.08.2023";"55.73 KB";"31/08/2023";"31/08/2023"
"ATTESTAZIONE  OIV AL      31.10.2022";"299.7 KB";"22/11/2022";"22/11/2022"
"GRIGLIA DI MONITORAGGIO AL 31.10.2022";"30.08 KB";"22/11/2022";"22/11/2022"
"GRIGLIA DI RILEVAZIONE 2022";"402.22 KB";"28/06/2022";"28/06/2022"
"SCHEDA DI SINTESI 2022";"400.61 KB";"28/06/2022";"28/06/2022"
"ATTESTAZIONE OIV 2022";"406.34 KB";"28/06/2022";"28/06/2022"
"GRIGLIA DI RILEVAZIONE 2021";"21.79 KB";"22/06/2021";"22/06/2021"
"SCHEDA DI SINTESI OIV 2021";"427.73 KB";"22/06/2021";"22/06/2021"
"ATTESTAZIONE OIV 2021";"191.32 KB";"22/06/2021";"22/06/2021"
"ATTESTAZIONE OIV 2020";"95.64 KB";"29/07/2020";"29/07/2020"
"GRIGLIA DI RILEVAZIONE 2020";"56.69 KB";"29/07/2020";"29/07/2020"
"SCHEDA DI SINTESI OIV 2020";"80.38 KB";"29/07/2020";"29/07/2020"
"SCHEDA DI SINTESI OIV AL 31.03.2019";"67.11 KB";"26/04/2019";"26/04/2019"
"ATTESTAZIONE OIV AL 31.03.2019";"99.35 KB";"26/04/2019";"26/04/2019"
"GRIGLIA DI RILEVAZIONE AL 31.04.2019";"146.57 KB";"26/04/2019";"26/04/2019"
