"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SPESE DI RAPPRESENTANZA - ANNO 2021_Marcato";"263.53 KB";"06/05/2024";"06/05/2024"
"29_Parametri_enti_strutturalmente_deficitari_2021";"47.43 KB";"06/05/2024";"06/05/2024"
"24_Riepilogo_spese_per_titoli_e_macroaggregati_2021";"111.04 KB";"06/05/2024";"06/05/2024"
"15_Prospetto_entrate_per_titoli_tipologie_e_categorie_2021";"0.69 MB";"06/05/2024";"06/05/2024"
"07_Equilibri_di_bilancio_2021";"189.82 KB";"06/05/2024";"06/05/2024"
"06_Quadro_generale_riassuntivo_2021";"164.02 KB";"06/05/2024";"06/05/2024"
"05_Conto_del_bilancio_spese_(riepilogo_titoli)_2021";"203.11 KB";"28/04/2024";"28/04/2024"
"04_Riepilogo_generale_delle_spese_per_missione_2021";"0.51 MB";"28/04/2024";"28/04/2024"
"02_Conto_del_bilancio_entrate_(riepilogo_titoli)_2021";"233.12 KB";"28/04/2024";"28/04/2024"
"03_Conto_del_bilancio_spese_2021";"7.13 MB";"27/06/2023";"28/04/2024"
"01_Conto_del_bilancio_entrate_2021";"0.93 MB";"27/06/2023";"28/04/2024"
"Relazione_Revisore_Rendiconto_della_gestione_2021";"1.25 MB";"28/04/2024";"28/04/2024"
"RELAZIONE DELLA GIUNTA AL CONSUNTIVO 2021";"2.31 MB";"28/04/2024";"28/04/2024"
